"Comune";"Anno Dati";"Macro Categorie Esercizi";"Categorie Esercizi";"Numero Di Esercizi";"Posti Letto";
"FRASCATI";"2007";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"FRASCATI";"2007";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"FRASCATI";"2007";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"13";"20";
"FRASCATI";"2007";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"FRASCATI";"2007";"Esercizi Extra-Alberghieri";"bed and breakfast";"15";"71";
"FRASCATI";"2007";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"FRASCATI";"2007";"Esercizi Extra-Alberghieri";"case per ferie";"4";"443";
"FRASCATI";"2007";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"FRASCATI";"2007";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"FRASCATI";"2007";"Totale";"esercizi alberghieri";"17";"1130";
"FRASCATI";"2007";"Totale";"esercizi extra-alberghieri";"32";"534";
"FRASCATI";"2007";"Totale";"totale esercizi ricettivi";"49";"1664";
"FRASCATI";"2008";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"FRASCATI";"2008";"Esercizi Alberghieri";"alberghi di 2 stelle";"4";"87";
"FRASCATI";"2008";"Esercizi Alberghieri";"alberghi di 3 stelle";"10";"567";
"FRASCATI";"2008";"Esercizi Alberghieri";"alberghi di 4 stelle";"2";"245";
"FRASCATI";"2008";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"FRASCATI";"2008";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"FRASCATI";"2008";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"FRASCATI";"2008";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"13";"20";
"FRASCATI";"2008";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"FRASCATI";"2008";"Esercizi Extra-Alberghieri";"bed and breakfast";"16";"76";
"FRASCATI";"2008";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"FRASCATI";"2008";"Esercizi Extra-Alberghieri";"case per ferie";"4";"443";
"FRASCATI";"2008";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"FRASCATI";"2008";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"FRASCATI";"2008";"Totale";"esercizi alberghieri";"16";"899";
"FRASCATI";"2008";"Totale";"esercizi extra-alberghieri";"33";"539";
"FRASCATI";"2008";"Totale";"totale esercizi ricettivi";"49";"1438";
"FRASCATI";"2009";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"FRASCATI";"2009";"Esercizi Alberghieri";"alberghi di 2 stelle";"3";"75";
"FRASCATI";"2009";"Esercizi Alberghieri";"alberghi di 3 stelle";"12";"601";
"FRASCATI";"2009";"Esercizi Alberghieri";"alberghi di 4 stelle";"2";"245";
"FRASCATI";"2009";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"FRASCATI";"2009";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"FRASCATI";"2009";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"FRASCATI";"2009";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"3";"24";
"FRASCATI";"2009";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"FRASCATI";"2009";"Esercizi Extra-Alberghieri";"bed and breakfast";"19";"89";
"FRASCATI";"2009";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"FRASCATI";"2009";"Esercizi Extra-Alberghieri";"case per ferie";"4";"438";
"FRASCATI";"2009";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"FRASCATI";"2009";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"FRASCATI";"2009";"Totale";"esercizi alberghieri";"17";"921";
"FRASCATI";"2009";"Totale";"esercizi extra-alberghieri";"26";"551";
"FRASCATI";"2009";"Totale";"totale esercizi ricettivi";"43";"1472";
"FRASCATI";"2010";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"FRASCATI";"2010";"Esercizi Alberghieri";"alberghi di 2 stelle";"3";"75";
"FRASCATI";"2010";"Esercizi Alberghieri";"alberghi di 3 stelle";"11";"434";
"FRASCATI";"2010";"Esercizi Alberghieri";"alberghi di 4 stelle";"2";"245";
"FRASCATI";"2010";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"FRASCATI";"2010";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"FRASCATI";"2010";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"FRASCATI";"2010";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"3";"24";
"FRASCATI";"2010";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"FRASCATI";"2010";"Esercizi Extra-Alberghieri";"bed and breakfast";"19";"89";
"FRASCATI";"2010";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"FRASCATI";"2010";"Esercizi Extra-Alberghieri";"case per ferie";"4";"438";
"FRASCATI";"2010";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"FRASCATI";"2010";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"FRASCATI";"2010";"Totale";"esercizi alberghieri";"16";"754";
"FRASCATI";"2010";"Totale";"esercizi extra-alberghieri";"26";"551";
"FRASCATI";"2010";"Totale";"totale esercizi ricettivi";"42";"1305";
"FRASCATI";"2011";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"FRASCATI";"2011";"Esercizi Alberghieri";"alberghi di 2 stelle";"3";"75";
"FRASCATI";"2011";"Esercizi Alberghieri";"alberghi di 3 stelle";"11";"434";
"FRASCATI";"2011";"Esercizi Alberghieri";"alberghi di 4 stelle";"2";"245";
"FRASCATI";"2011";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"FRASCATI";"2011";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"FRASCATI";"2011";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"FRASCATI";"2011";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"5";"40";
"FRASCATI";"2011";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"FRASCATI";"2011";"Esercizi Extra-Alberghieri";"bed and breakfast";"20";"93";
"FRASCATI";"2011";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"FRASCATI";"2011";"Esercizi Extra-Alberghieri";"case per ferie";"4";"438";
"FRASCATI";"2011";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"FRASCATI";"2011";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"FRASCATI";"2011";"Totale";"esercizi alberghieri";"16";"754";
"FRASCATI";"2011";"Totale";"esercizi extra-alberghieri";"29";"571";
"FRASCATI";"2011";"Totale";"totale esercizi ricettivi";"45";"1325";
"FRASCATI";"2012";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"FRASCATI";"2012";"Esercizi Alberghieri";"alberghi di 2 stelle";"3";"75";
"FRASCATI";"2012";"Esercizi Alberghieri";"alberghi di 3 stelle";"11";"434";
"FRASCATI";"2012";"Esercizi Alberghieri";"alberghi di 4 stelle";"2";"245";
"FRASCATI";"2012";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"FRASCATI";"2012";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"FRASCATI";"2012";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"FRASCATI";"2012";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"5";"40";
"FRASCATI";"2012";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"FRASCATI";"2012";"Esercizi Extra-Alberghieri";"bed and breakfast";"20";"93";
"FRASCATI";"2012";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"FRASCATI";"2012";"Esercizi Extra-Alberghieri";"case per ferie";"4";"438";
"FRASCATI";"2012";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"FRASCATI";"2012";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"FRASCATI";"2012";"Totale";"esercizi alberghieri";"16";"754";
"FRASCATI";"2012";"Totale";"esercizi extra-alberghieri";"29";"571";
"FRASCATI";"2012";"Totale";"totale esercizi ricettivi";"45";"1325";
"GALLICANO NEL LAZIO";"2005";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"6";"10";
"GALLICANO NEL LAZIO";"2005";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Totale";"esercizi alberghieri";"0";"0";
"GALLICANO NEL LAZIO";"2005";"Totale";"esercizi extra-alberghieri";"6";"10";
"GALLICANO NEL LAZIO";"2005";"Totale";"totale esercizi ricettivi";"6";"10";
"GALLICANO NEL LAZIO";"2006";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"6";"10";
"GALLICANO NEL LAZIO";"2006";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Totale";"esercizi alberghieri";"0";"0";
"GALLICANO NEL LAZIO";"2006";"Totale";"esercizi extra-alberghieri";"6";"10";
"GALLICANO NEL LAZIO";"2006";"Totale";"totale esercizi ricettivi";"6";"10";
"GALLICANO NEL LAZIO";"2007";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"6";"10";
"GALLICANO NEL LAZIO";"2007";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Totale";"esercizi alberghieri";"0";"0";
"GALLICANO NEL LAZIO";"2007";"Totale";"esercizi extra-alberghieri";"6";"10";
"GALLICANO NEL LAZIO";"2007";"Totale";"totale esercizi ricettivi";"6";"10";
"GALLICANO NEL LAZIO";"2008";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"6";"10";
"GALLICANO NEL LAZIO";"2008";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Totale";"esercizi alberghieri";"0";"0";
"GALLICANO NEL LAZIO";"2008";"Totale";"esercizi extra-alberghieri";"6";"10";
"GALLICANO NEL LAZIO";"2008";"Totale";"totale esercizi ricettivi";"6";"10";
"GALLICANO NEL LAZIO";"2009";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"1";"8";
"GALLICANO NEL LAZIO";"2009";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Totale";"esercizi alberghieri";"0";"0";
"GALLICANO NEL LAZIO";"2009";"Totale";"esercizi extra-alberghieri";"1";"8";
"GALLICANO NEL LAZIO";"2009";"Totale";"totale esercizi ricettivi";"1";"8";
"GALLICANO NEL LAZIO";"2010";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"2";"20";
"GALLICANO NEL LAZIO";"2010";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Totale";"esercizi alberghieri";"0";"0";
"GALLICANO NEL LAZIO";"2010";"Totale";"esercizi extra-alberghieri";"2";"20";
"GALLICANO NEL LAZIO";"2010";"Totale";"totale esercizi ricettivi";"2";"20";
"GALLICANO NEL LAZIO";"2011";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"2";"20";
"GALLICANO NEL LAZIO";"2011";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Extra-Alberghieri";"bed and breakfast";"1";"5";
"GALLICANO NEL LAZIO";"2011";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Totale";"esercizi alberghieri";"0";"0";
"GALLICANO NEL LAZIO";"2011";"Totale";"esercizi extra-alberghieri";"3";"25";
"GALLICANO NEL LAZIO";"2011";"Totale";"totale esercizi ricettivi";"3";"25";
"GALLICANO NEL LAZIO";"2012";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Alberghieri";"alberghi di 3 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"2";"20";
"GALLICANO NEL LAZIO";"2012";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Extra-Alberghieri";"bed and breakfast";"1";"5";
"GALLICANO NEL LAZIO";"2012";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Totale";"esercizi alberghieri";"0";"0";
"GALLICANO NEL LAZIO";"2012";"Totale";"esercizi extra-alberghieri";"3";"25";
"GALLICANO NEL LAZIO";"2012";"Totale";"totale esercizi ricettivi";"3";"25";
"GENAZZANO";"2005";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GENAZZANO";"2005";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GENAZZANO";"2005";"Esercizi Alberghieri";"alberghi di 3 stelle";"1";"98";
"GENAZZANO";"2005";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GENAZZANO";"2005";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GENAZZANO";"2005";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GENAZZANO";"2005";"Esercizi Extra-Alberghieri";"agriturismi";"7";"10";
"GENAZZANO";"2005";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"GENAZZANO";"2005";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GENAZZANO";"2005";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"GENAZZANO";"2005";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"GENAZZANO";"2005";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"GENAZZANO";"2005";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"1";"18";
"GENAZZANO";"2005";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"GENAZZANO";"2005";"Totale";"esercizi alberghieri";"1";"98";
"GENAZZANO";"2005";"Totale";"esercizi extra-alberghieri";"8";"28";
"GENAZZANO";"2005";"Totale";"totale esercizi ricettivi";"9";"126";
"GENAZZANO";"2006";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GENAZZANO";"2006";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GENAZZANO";"2006";"Esercizi Alberghieri";"alberghi di 3 stelle";"1";"98";
"GENAZZANO";"2006";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GENAZZANO";"2006";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GENAZZANO";"2006";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GENAZZANO";"2006";"Esercizi Extra-Alberghieri";"agriturismi";"8";"16";
"GENAZZANO";"2006";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"GENAZZANO";"2006";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GENAZZANO";"2006";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"GENAZZANO";"2006";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"GENAZZANO";"2006";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"GENAZZANO";"2006";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"1";"18";
"GENAZZANO";"2006";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"GENAZZANO";"2006";"Totale";"esercizi alberghieri";"1";"98";
"GENAZZANO";"2006";"Totale";"esercizi extra-alberghieri";"9";"34";
"GENAZZANO";"2006";"Totale";"totale esercizi ricettivi";"10";"132";
"GENAZZANO";"2007";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"GENAZZANO";"2007";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"GENAZZANO";"2007";"Esercizi Alberghieri";"alberghi di 3 stelle";"1";"98";
"GENAZZANO";"2007";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"GENAZZANO";"2007";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"GENAZZANO";"2007";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"GENAZZANO";"2007";"Esercizi Extra-Alberghieri";"agriturismi";"8";"16";
"GENAZZANO";"2007";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"GENAZZANO";"2007";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"GENAZZANO";"2007";"Esercizi Extra-Alberghieri";"bed and breakfast";"0";"0";
"GENAZZANO";"2007";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
